;3211;Službena putovanja;;;;;;1.060,00;;1.060,00;;;1.060,00;;
;3212;Naknade za prijevoz, za rad na terenu i odvojeni život;;;;;;45.130,00;;45.130,00;;;45.130,00;;
;3213;Stručno usavršavanje zaposlenika;;;;;;1.330,00;;1.330,00;;;1.330,00;;
;3221;Uredski materijal i ostali materijalni rashodi;;;;;;7.700,00;;7.700,00;;;7.700,00;;
;3223;Energija;;;;;;77.780,00;;77.780,00;;;77.780,00;;
;3224;Materijal i dijelovi za tekuće i investicijsko održavanje;;;;;;3.980,00;;3.980,00;;;3.980,00;;
;3225;Sitni inventar i auto gume;;;;;;1.190,00;;1.190,00;;;1.190,00;;
;3231;Usluge telefona, pošte i prijevoza;;;;;;3.050,00;;3.050,00;;;3.050,00;;
;3232;Usluge tekućeg i investicijskog održavanja;;;;;;16.720,00;;16.720,00;;;16.720,00;;
;3233;Usluge promidžbe i informiranja;;;;;;530;;530;;;530;;
;3234;Komunalne usluge;;;;;;12.080,00;;12.080,00;;;12.080,00;;
;3236;Zdravstvene i veterinarske usluge;;;;;;5.310,00;;5.310,00;;;5.310,00;;
;3237;Intelektualne i osobne usluge;;;;;;1.460,00;;1.460,00;;;1.460,00;;
;3238;Računalne usluge;;;;;;1.860,00;;1.860,00;;;1.860,00;;
;3239;Ostale usluge;;;;;;2.390,00;;2.390,00;;;2.390,00;;
;3292;Premije osiguranja;;;;;;4.110,00;;4.110,00;;;4.110,00;;
;3293;Reprezentacija;;;;;;400;;400;;;400;;
;3294;Članarine i norme;;;;;;270;;270;;;270;;
;3299;Ostali nespomenuti rashodi poslovanja;;;;;;1.730,00;;1.730,00;;;1.730,00;;
;3431;Bankarske usluge i usluge platnog prometa;;;;;;930;;930;;;930;;
;3433;Zatezne kamate;;;;;;400;;400;;;400;;
;3434;Ostali nespomenuti financijski rashodi;;;;;;130;;130;;;130;;
;Izvor 3.1.1;VLASTITI PRIHODI-PRORAČUNSKI KORISNICI;;;;;;43.460,00;;43.460,00;;;43.460,00;;
;3211;Službena putovanja;;;;;;3.190,00;;3.190,00;;;3.190,00;;
;3221;Uredski materijal i ostali materijalni rashodi;;;;;;9.290,00;;9.290,00;;;9.290,00;;
;3222;Materijal i sirovine;;;;;;0;;0;;;0;;
;3224;Materijal i dijelovi za tekuće i investicijsko održavanje;;;;;;2.660,00;;2.660,00;;;2.660,00;;
;3227;Službena, radna i zaštitna odjeća i obuća;;;;;;0;;0;;;0;;
;3232;Usluge tekućeg i investicijskog održavanja;;;;;;13.230,00;;13.230,00;;;13.230,00;;
;3233;Usluge promidžbe i informiranja;;;;;;0;;0;;;0;;
;3234;Komunalne usluge;;;;;;6.640,00;;6.640,00;;;6.640,00;;
;3235;Zakupnine i najamnine;;;;;;1.730,00;;1.730,00;;;1.730,00;;
;3237;Intelektualne i osobne usluge;;;;;;3.320,00;;3.320,00;;;3.320,00;;
;3238;Računalne usluge;;;;;;0;;0;;;0;;
;3239;Ostale usluge;;;;;;3.200,00;;3.200,00;;;3.200,00;;
;3293;Reprezentacija;;;;;;0;;0;;;0;;
;3295;Pristojbe i naknade;;;;;;200;;200;;;200;;
;3299;Ostali nespomenuti rashodi poslovanja;;;;;;0;;0;;;0;;
;3431;Bankarske usluge i usluge platnog prometa;;;;;;0;;0;;;0;;
;3432;Negativne tečajne razlike i razlike zbog primjene valutne klauzule;;;;;;0;;0;;;0;;
;3433;Zatezne kamate;;;;;;0;;0;;;0;;
;3812;Tekuće donacije u naravi;;;;;;0;;0;;;0;;
;Izvor 4.3.1;PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI;;;;;;469.870,00;;469.870,00;;;469.870,00;;
;3111;Plaće za redovan rad;;;;;;238.900,00;;238.900,00;;;238.900,00;;
;3113;Plaće za prekovremeni rad;;;;;;4.650,00;;4.650,00;;;4.650,00;;
;3132;Doprinosi za obvezno zdravstveno osiguranje;;;;;;40.190,00;;40.190,00;;;40.190,00;;
;3211;Službena putovanja;;;;;;34.780,00;;34.780,00;;;34.780,00;;
;3213;Stručno usavršavanje zaposlenika;;;;;;19.910,00;;19.910,00;;;19.910,00;;
;3214;Ostale naknade troškova zaposlenima;;;;;;400;;400;;;400;;
;3221;Uredski materijal i ostali materijalni rashodi;;;;;;20.600,00;;20.600,00;;;20.600,00;;
;3222;Materijal i sirovine;;;;;;2.260,00;;2.260,00;;;2.260,00;;
;3223;Energija;;;;;;400;;400;;;400;;
;3224;Materijal i dijelovi za tekuće i investicijsko održavanje;;;;;;3.320,00;;3.320,00;;;3.320,00;;
;3225;Sitni inventar i auto gume;;;;;;1.330,00;;1.330,00;;;1.330,00;;
;3227;Službena, radna i zaštitna odjeća i obuća;;;;;;3.720,00;;3.720,00;;;3.720,00;;
;3231;Usluge telefona, pošte i prijevoza;;;;;;4.250,00;;4.250,00;;;4.250,00;;
;3233;Usluge promidžbe i informiranja;;;;;;1.330,00;;1.330,00;;;1.330,00;;
;3235;Zakupnine i najamnine;;;;;;3.320,00;;3.320,00;;;3.320,00;;
;3236;Zdravstvene i veterinarske usluge;;;;;;270;;270;;;270;;
;3237;Intelektualne i osobne usluge;;;;;;21.240,00;;21.240,00;;;21.240,00;;
;3238;Računalne usluge;;;;;;6.240,00;;6.240,00;;;6.240,00;;
;3239;Ostale usluge;;;;;;3.060,00;;3.060,00;;;3.060,00;;
;3292;Premije osiguranja;;;;;;1.270,00;;1.270,00;;;1.270,00;;
;3293;Reprezentacija;;;;;;2.660,00;;2.660,00;;;2.660,00;;
;3294;Članarine i norme;;;;;;16.560,00;;16.560,00;;;16.560,00;;
;3295;Pristojbe i naknade;;;;;;140;;140;;;140;;
;3299;Ostali nespomenuti rashodi poslovanja;;;;;;36.680,00;;36.680,00;;;36.680,00;;
;3431;Bankarske usluge i usluge platnog prometa;;;;;;1.330,00;;1.330,00;;;1.330,00;;
;3432;Negativne tečajne razlike i razlike zbog primjene valutne klauzule;;;;;;930;;930;;;930;;
;3433;Zatezne kamate;;;;;;130;;130;;;130;;
;3434;Ostali nespomenuti financijski rashodi;;;;;;0;;0;;;0;;
;3812;Tekuće donacije u naravi;;;;;;0;;0;;;0;;
;4221;Uredska oprema i namještaj;;;;;;0;;0;;;0;;
;4241;Knjige;;;;;;0;;0;;;0;;
;Izvor 5.2.1;POMOĆI IZ DRUGIH PRORAČUNA-PK;;;;;;2.497.850,00;;2.647.740,00;;;2.674.220,00;;
;3111;Plaće za redovan rad;;;;;;1.950.630,00;;2.067.670,00;;;2.088.350,00;;
;3113;Plaće za prekovremeni rad;;;;;;59.730,00;;63.320,00;;;63.960,00;;
;3114;Plaće za posebne uvjete rada;;;;;;46.450,00;;49.240,00;;;49.730,00;;
;3121;Ostali rashodi za zaposlene;;;;;;67.290,00;;71.330,00;;;72.040,00;;
;3132;Doprinosi za obvezno zdravstveno osiguranje;;;;;;339.370,00;;359.730,00;;;363.330,00;;
;3133;Doprinosi za obvezno osiguranje u slučaju nezaposlenosti;;;;;;0;;0;;;0;;
;3211;Službena putovanja;;;;;;0;;0;;;0;;
;3236;Zdravstvene i veterinarske usluge;;;;;;0;;0;;;0;;
;3292;Premije osiguranja;;;;;;0;;0;;;0;;
;3293;Reprezentacija;;;;;;0;;0;;;0;;
;3295;Pristojbe i naknade;;;;;;19.980,00;;21.180,00;;;21.390,00;;
;3296;Troškovi sudskih postupaka;;;;;;0;;0;;;0;;
;3299;Ostali nespomenuti rashodi poslovanja;;;;;;0;;0;;;0;;
;3433;Zatezne kamate;;;;;;14.400,00;;15.270,00;;;15.420,00;;
;Izvor 5.6.1;POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK;;;;;;34.580,00;;34.580,00;;;34.580,00;;
;3111;Plaće za redovan rad;;;;;;0;;0;;;0;;
;3132;Doprinosi za obvezno zdravstveno osiguranje;;;;;;0;;0;;;0;;
;3211;Službena putovanja;;;;;;18.250,00;;18.250,00;;;18.250,00;;
;3212;Naknade za prijevoz, za rad na terenu i odvojeni život;;;;;;0;;0;;;0;;
;3292;Premije osiguranja;;;;;;400;;400;;;400;;
;3293;Reprezentacija;;;;;;0;;0;;;0;;
;3299;Ostali nespomenuti rashodi poslovanja;;;;;;15.930,00;;15.930,00;;;15.930,00;;
;Izvor 6.1.1;DONACIJE-PRORAČUNSKI KORISNICI;;;;;;0;;0;;;0;;
;3811;Tekuće donacije u novcu;;;;;;0;;0;;;0;;
;3812;Tekuće donacije u naravi;;;;;;0;;0;;;0;;
;Aktivnost A024109A410902;IZVANNASTAVNE I OSTALE AKTIVNOSTI;;;;;;35.290,00;;34.520,00;;;34.690,00;;
;Izvor 1.1.3;OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD;;;;;;6.840,00;;6.070,00;;;6.240,00;;
;3235;Zakupnine i najamnine;;;;;;0;;0;;;0;;
;3299;Ostali nespomenuti rashodi poslovanja;;;;;;5.110,00;;4.530,00;;;4.660,00;;
;3721;Naknade građanima i kućanstvima u novcu;;;;;;1.730,00;;1.540,00;;;1.580,00;;
;Izvor 3.1.1;VLASTITI PRIHODI-PRORAČUNSKI KORISNICI;;;;;;2.650,00;;2.650,00;;;2.650,00;;
;3299;Ostali nespomenuti rashodi poslovanja;;;;;;2.650,00;;2.650,00;;;2.650,00;;
;Izvor 4.3.1;PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI;;;;;;25.000,00;;25.000,00;;;25.000,00;;
;3299;Ostali nespomenuti rashodi poslovanja;;;;;;25.000,00;;25.000,00;;;25.000,00;;
;Izvor 6.1.1;DONACIJE-PRORAČUNSKI KORISNICI;;;;;;800;;800;;;800;;
;3299;Ostali nespomenuti rashodi poslovanja;;;;;;800;;800;;;800;;
;Aktivnost A024109A410903;POMOĆNICI U NASTAVI;;;;;;8.360,00;;7.420,00;;;7.630,00;;
;Izvor 1.1.3;OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD;;;;;;8.360,00;;7.420,00;;;7.630,00;;
;3111;Plaće za redovan rad;;;;;;6.110,00;;5.420,00;;;5.570,00;;
;3121;Ostali rashodi za zaposlene;;;;;;530;;470;;;480;;
;3132;Doprinosi za obvezno zdravstveno osiguranje;;;;;;1.060,00;;940;;;970;;
;3212;Naknade za prijevoz, za rad na terenu i odvojeni život;;;;;;660;;590;;;610;;
;3237;Intelektualne i osobne usluge;;;;;;0;;0;;;0;;
;Izvor 1.1.3;OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD;;;;;;0;;0;;;0;;
;3722;Naknade građanima i kućanstvima u naravi;;;;;;0;;0;;;0;;
;4241;Knjige;;;;;;0;;0;;;0;;
;Aktivnost A024109A410906;POMOĆNICI U NASTAVI, STRUČNI I KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKL. OBRAZOVANJU FAZA III;;;;;;0;;0;;;0;;
;Izvor 1.1.3;OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD;;;;;;0;;0;;;0;;
;3111;Plaće za redovan rad;;;;;;0;;0;;;0;;
;Aktivnost A024109A410907;GRAĐANSKI ODGOJ I ŠKOLA I ZAJEDNICA;;;;;;4.640,00;;4.110,00;;;4.230,00;;
;Izvor 1.1.3;OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD;;;;;;4.640,00;;4.110,00;;;4.230,00;;
;3111;Plaće za redovan rad;;;;;;2.720,00;;2.410,00;;;2.480,00;;
;3132;Doprinosi za obvezno zdravstveno osiguranje;;;;;;450;;400;;;410;;
;3221;Uredski materijal i ostali materijalni rashodi;;;;;;1.470,00;;1.300,00;;;1.340,00;;
;Aktivnost A024109K410901;ODRŽAVANJE I OPREMANJE USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA;;;;;;86.300,00;;85.630,00;;;85.780,00;;
;Izvor 1.1.3;OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD;;;;;;5.970,00;;5.300,00;;;5.450,00;;
;3232;Usluge tekućeg i investicijskog održavanja;;;;;;2.390,00;;2.120,00;;;2.180,00;;
;4212;Poslovni objekti;;;;;;0;;0;;;0;;
;4226;Sportska i glazbena oprema;;;;;;0;;0;;;0;;
;4241;Knjige;;;;;;3.580,00;;3.180,00;;;3.270,00;;
;Izvor 1.2.2;DECENTRALIZIRANA SREDSTVA-SREDNJE ŠKOLSTVO;;;;;;5.620,00;;5.620,00;;;5.620,00;;
;4212;Poslovni objekti;;;;;;0;;0;;;0;;
;4221;Uredska oprema i namještaj;;;;;;5.620,00;;5.620,00;;;5.620,00;;
;4223;Oprema za održavanje i zaštitu;;;;;;0;;0;;;0;;
;4226;Sportska i glazbena oprema;;;;;;0;;0;;;0;;
;Izvor 3.1.1;VLASTITI PRIHODI-PRORAČUNSKI KORISNICI;;;;;;12.410,00;;12.410,00;;;12.410,00;;
;4221;Uredska oprema i namještaj;;;;;;3.320,00;;3.320,00;;;3.320,00;;
;4223;Oprema za održavanje i zaštitu;;;;;;1.060,00;;1.060,00;;;1.060,00;;
;4224;Medicinska i laboratorijska oprema;;;;;;1.330,00;;1.330,00;;;1.330,00;;
;4226;Sportska i glazbena oprema;;;;;;1.400,00;;1.400,00;;;1.400,00;;
;4241;Knjige;;;;;;5.300,00;;5.300,00;;;5.300,00;;
;Izvor 4.3.1;PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI;;;;;;62.300,00;;62.300,00;;;62.300,00;;
;3232;Usluge tekućeg i investicijskog održavanja;;;;;;11.950,00;;11.950,00;;;11.950,00;;
;4212;Poslovni objekti;;;;;;0;;0;;;0;;
;4221;Uredska oprema i namještaj;;;;;;44.200,00;;44.200,00;;;44.200,00;;
;4222;Komunikacijska oprema;;;;;;0;;0;;;0;;
;4223;Oprema za održavanje i zaštitu;;;;;;1.330,00;;1.330,00;;;1.330,00;;
;4224;Medicinska i laboratorijska oprema;;;;;;930;;930;;;930;;
;4226;Sportska i glazbena oprema;;;;;;890;;890;;;890;;
;4227;Uređaji, strojevi i oprema za ostale namjene;;;;;;0;;0;;;0;;
;4241;Knjige;;;;;;3.000,00;;3.000,00;;;3.000,00;;
;Izvor 5.2.1;POMOĆI IZ DRUGIH PRORAČUNA-PK;;;;;;0;;0;;;0;;
;4241;Knjige;;;;;;0;;0;;;0;;
;Izvor 6.1.1;DONACIJE-PRORAČUNSKI KORISNICI;;;;;;0;;0;;;0;;
;4241;Knjige;;;;;;0;;0;;;0;;
;Izvor 7.1.1;PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK;;;;;;0;;0;;;0;;
;4241;Knjige;;;;;;0;;0;;;0;;
;Aktivnost A024109T410901;ŠKOLSKA SHEMA VOĆE, POVRĆE, MLIJEČNI PROIZVODI;;;;;;6.240,00;;6.240,00;;;6.240,00;;
;Izvor 5.6.1;POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK;;;;;;6.240,00;;6.240,00;;;6.240,00;;
;3222;Materijal i sirovine;;;;;;6.240,00;;6.240,00;;;6.240,00;;
;Aktivnost A024109T410902;SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE;;;;;;1.590,00;;1.410,00;;;1.450,00;;
;Izvor 1.1.3;OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD;;;;;;1.590,00;;1.410,00;;;1.450,00;;
;3237;Intelektualne i osobne usluge;;;;;;1.590,00;;1.410,00;;;1.450,00;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;Predsjednik Školskog odbora
;;;;;;;;;;;;;;;Krešimir Gracin, prof. savjetnik
